Email1,Email2,Fname,Lname,Address1,Address2,City,State,Zip,Country,Phone1,Phone2,Gender1,Gender2,Birthdate,IP,Date1,Date2,Source1,Privacy,IP2,Source2,ID4,ID3,ID2,ID1,NonSup1,NonSup2,NonSup3
000gsgirl@gmail.com,,Shaunah,Sovereign,5333 E Thomas Rd 125,,Phoenix,AZ,85018,,(480) 409-7223,,,,,75.172.219.7,Nov 17 2014 15:15:05,,,,,,,,,38999999FC4AC6B5,,,
0224dmorgan@gmail.com,,Darnell,Morgan,3737 141Ave North Largo Fl,,Largo,FL,33771,,(864) 363-2541,,,,,66.87.107.8,Nov 17 2014 15:42:50,,,,,,,,,3899999BBEB14A56,,,
03rpvh03@gmail.com,,Russell,Vant Hoff,207 E Mill St Beaver Dam Wi,,Beaver Dam,WI,53916,,(920) 318-0347,,,,,162.225.54.217,Nov 17 2014 15:18:34,,,,,,,,,3899999C10D77163,,,
0425gabby@gmail.com,,Gabriela,Galarza,1443 West Mayapple Way,,Salt Lake City,UT,84119,,(801) 755-8637,,,,,174.23.90.101,Nov 17 2014 03:08:08,,,,,,,,,3899999DBEC4837C,,,
0713alonzo@gmail.com,,Savannah,Alonzo,2405 W Orangewood Ave K Phoenix Az 85021,,Phoenix,AZ,85021,,(505) 382-7636,,,,,174.17.24.45,Nov 17 2014 12:52:59,,,,,,,,,38999990AEAE3A19,,,
08tony21@comcast.net,,Anthony,Halleran,807 Stuyvesant Dr Lumberton Nj,,Lumberton,NJ,08048,,(609) 667-3214,,,,,68.45.142.160,Nov 17 2014 00:51:55,,,,,,,,,3899999130CF8D85,,,
09lildiva@gmail.com,,Danell,Page,21503 Westpark St Apt2,,Hayward,CA,94541,,(510) 940-6005,,,,,172.56.15.240,Nov 17 2014 10:44:46,,,,,,,,,38999992B063F216,,,
09tmack@gmail.com,,Theodora,Mack,225 We St 115,,New York,NY,10026,,(646) 884-2892,,,,,74.71.179.217,Nov 17 2014 16:04:02,,,,,,,,,3899999230A28E96,,,
1214martinez.mm@gmail.com,,Mario,Martinez,2808 Northview Dr,,Sacramento,CA,95833,,(916) 514-2843,,,,,208.54.5.153,Nov 17 2014 10:27:49,,,,,,,,,4899999BAEBA271C,,,
1219paula.bilyeu@gmail.com,,Paula,Bilyeu,160 Knowledge Ave,,Branson,MO,65616,,(417) 527-2966,,,,,174.229.64.152,Nov 17 2014 09:48:42,,,,,,,,,4899999BAE0D2A3E,,,
12324naziakhan@gmail.com,,,,944 Cougar Dr,,Allen,TX,75013,,(611) 211-2323,,,,,72.190.66.209,Nov 17 2014 02:56:24,,,,,,,,,4899999BCE9D21A6,,,
123adamnfloors@gmail.com,,Adam,Skiff,2169 S66Th St,,Milwaukee,WI,53219,,(414) 940-0528,,,,,65.30.198.163,Nov 17 2014 04:46:55,,,,,,,,,4899999BCEEBC691,,,
123aes456@gmail.com,,Amie,Shields,319 N Mason St,,Mason City,IL,62664,,(217) 381-7633,,,,,173.85.52.71,Nov 17 2014 18:30:14,,,,,,,,,4899999BCEECE1A1,,,
123ccaie@gmail.com,,Andre,Cramblit,241 F Street,,Eureka,CA,95501,,(707) 445-4451,,,,,12.219.158.50,Nov 17 2014 15:59:38,,,,,,,,,4899999BCE0AC205,,,
12tay25@gmail.com,,Taylor,Davis,402 Kathleen,,Leander,TX,78641,,(512) 820-2625,,,,,70.120.200.60,Nov 17 2014 17:12:38,,,,,,,,,4899999B30E0181A,,,
1333.cb@gmail.com,,Leonard,Salazar,18 Nambe West,,Santa Fe,GA,87508,,(505) 310-3928,,,,,208.54.64.180,Nov 17 2014 04:02:48,,,,,,,,,4899999CCEA565E9,,,
13crecker@gmail.com,,Cody,Recker,10029 E Warm Sunny Place,,Tucson,AZ,85747,,(520) 282-2826,,,,,70.162.76.138,Nov 17 2014 01:38:50,,,,,,,,,4899999C2FF68E4B,,,
14ms.adrian@gmail.com,,Adrian,Palmer,708 Frank Hall Jr St West Point Ga,,West Point,GA,31833,,(706) 585-2109,,,,,71.14.37.212,Nov 17 2014 04:59:06,,,,,,,,,4899999DC0092958,,,
14pttp39@att.net,,Patricia,Paradis,154 Conantville Rd,,Mansfield Center,CT,06250,,(860) 423-6128,,,,,32.211.161.99,Nov 17 2014 12:51:15,,,,,,,,,4899999DF015FE06,,,
1510hendricks@gmail.com,,Willie,Perry,2116 Crestwood Dr,,Anderson,IN,46011,,(765) 642-5804,,,,,50.77.140.217,Nov 17 2014 19:27:59,,,,,,,,,4899999EAE77FB90,,,
16davisg@cardinalmail.cua.edu,,Gabriele,Davis,11200 Lockwood Dr Apr 520 Silver Spring Md 20901,,Silver Spring,MD,20901,,(202) 210-4486,,,,,173.79.72.98,Nov 17 2014 12:27:54,,,,,,,,,4899999F3FEDE0A6,,,
16jeff420@gmail.com,,Jeff,Baumgartner,3149 Mcknight Road North Apartment 229 White Bear Lake Mn,,Saint Paul,MN,55110,,(651) 206-4394,,,,,172.56.11.111,Nov 17 2014 01:50:22,,,,,,,,,4899999F9F2D1733,,,
1727gallegosj@gmail.com,,Johnny,Gallegos,1710 Whitley Drive 9,,Fruitland,ID,83619,,(503) 468-5331,,,,,76.8.13.24,Nov 17 2014 04:55:24,,,,,,,,,48999990BEE48DB6,,,
1958bamagirl@gmail.com,,Judith,Mcknight,9694 S Park,,Dothan,AL,36301,,(334) 792-0426,,,,,75.120.104.190,Nov 17 2014 16:04:05,,,,,,,,,48999992EEFF8E0E,,,
1959diane@live.com,,Diane,Morse,300 W Bonita St,,Payson,AZ,85541,,(702) 728-9135,,,,,24.121.180.174,Nov 17 2014 00:54:40,,,,,,,,,48999992EE010C70,,,
1959ghenderson@gmail.com,,Gerald,Henderson,425 Stanford Way Sparks Nv,,Sparks,NV,89431,,(775) 772-0520,,,,,205.197.242.169,Nov 17 2014 04:55:01,,,,,,,,,48999992EE04F07F,,,
1960bc@gmail.com,,Brian,Cheney,459 Madison,,Fall River,MA,02720,,(508) 672-1080,,,,,72.74.200.178,Nov 17 2014 00:32:32,,,,,,,,,48999992FE756E90,,,
1966haga@gmail.com,,Daniel,Haga,1089 Elm Circle,,Granite Falls,NC,28630,,(828) 493-5784,,,,,173.209.211.232,Nov 17 2014 03:29:00,,,,,,,,,48999992FED5886D,,,
1970veronicabrown@gmail.com,,Veronica,Brown,36579 Route50,,Londonderry,OH,45647,,(740) 600-1092,,,,,166.137.101.147,Nov 17 2014 15:00:02,,,,,,,,,489999920E7929A1,,,
1983jsheranda@gmail.com,,Sheranda,Jackson,24 Ashby Ave,,Talladega,AL,35160,,(256) 391-9702,,,,,97.85.105.113,Nov 17 2014 19:12:35,,,,,,,,,489999921EA7AD2B,,,
1984sexydiva@gmail.com,,Victoria,Chatman,1752 Windward,,Saint Louis,MO,63136,,(314) 448-0793,,,,,172.56.11.196,Nov 17 2014 02:03:23,,,,,,,,,489999921EB06D0B,,,
1989jdvfw@gmail.com,,Joe,Diestel,234 Bowman Dr Kent Oh,,Kent,OH,44240,,(330) 678-1741,,,,,108.213.8.116,Nov 17 2014 02:01:25,,,,,,,,,489999921E07B19C,,,
1992cticer@gmail.com,,Caleb,Ticer,81459 Lost Creek Road Dexter Or,,Dexter,OR,97431,,(541) 632-6159,,,,,184.100.23.145,Nov 17 2014 03:56:02,,,,,,,,,489999922E9676A0,,,
19ebb19@gmail.com,,Patricia,Miller,2826 Vera Cruz Dr,,Grand Prairie,TX,75052,,(972) 642-0001,,,,,99.7.99.140,Nov 17 2014 16:27:03,,,,,,,,,489999924FF9CE94,,,
19vmarie88@gmail.com,,Vanessa,Armendariz,1151 S Chestnut,,Fresno,CA,93702,,(559) 836-6796,,,,,73.48.140.227,Nov 17 2014 01:36:17,,,,,,,,,4899999250A276EF,,,
1andyperry2@sbcglobal.net,,Andy,Perry,270 Caldera Street,,Perris,CA,92570,,(951) 238-2118,,,,,71.106.136.243,Nov 17 2014 00:05:31,,,,,,,,,48999990711052B5,,,
1ayres@att.net,,Kenneth E,Ayres,5327 Sunray Dr,,Memphis,TN,38118,,(901) 490-2659,,,,,99.105.116.122,Nov 17 2014 18:22:34,,,,,,,,,4899999022F6870D,,,
1blkwow@sbcglobal.net,,Margaret,Mcfarland,2020 W 63Rd Ave,,Merrillville,IN,46410,,(219) 887-5773,,,,,99.20.5.127,Nov 17 2014 16:20:30,,,,,,,,,48999991518E44D5,,,
1chavonnesmith90@gmail.com,,Niki,Smith,3021 Mecca St,,Fort Worth,TX,76119,,(682) 444-0116,,,,,66.169.175.83,Nov 17 2014 02:01:14,,,,,,,,,4899999211ED4B16,,,
1garyw4@comcast.net,,Gary,Worth,35 Green St Muncy Pa,,Muncy,PA,17756,,(570) 546-8763,,,,,174.59.19.163,Nov 17 2014 01:36:28,,,,,,,,,48999996A1FA035B,,,
1ghh971@gmail.com,,Gena,Harth,6641 West Broad St Suite 300,,Richmond,VA,23230,,(804) 561-4495,,,,,70.208.151.39,Nov 17 2014 10:09:56,,,,,,,,,48999996115A26FA,,,
1gpm@outlook.com,,Gary,Mrowka,129 Stegelske,,Dunkirk,NY,14048,,(716) 366-0964,,,,,74.77.174.94,Nov 17 2014 11:18:26,,,,,,,,,4899999691AB4276,,,
1hvrc3@gmail.com,,Russell,,12546 Britwell Court Orlando Florida,,Orlando,FL,32837,,(302) 354-3637,,,,,66.87.148.177,Nov 17 2014 10:59:37,,,,,,,,,48999997F2F42384,,,
1lady@comcast.net,,Laurie,Besso,50 Maple Street,,Buzzards Bay,MA,02532,,(508) 759-6252,,,,,75.67.179.41,Nov 17 2014 01:42:20,,,,,,,,,4899999B4210F64C,,,
1mommompoppop@comcast.net,,Harry,Ellis,3016 Rawle St,,Philadelphia,PA,19149,,(215) 708-1461,,,,,69.139.13.243,Nov 17 2014 16:40:54,,,,,,,,,4899999C23AEEE1B,,,
1mrgerald55@gmail.com,,Gerald,Morrison,406 Gonzales St,,Donaldson,AR,71941,,(870) 260-0916,,,,,173.209.212.143,Nov 17 2014 13:01:40,,,,,,,,,4899999C534CD413,,,
1nonly20@gmail.com,,Darlene,Ortega,201 Clinton Ct,,Belen,NM,87002,,(505) 712-5037,,,,,68.35.45.215,Nov 17 2014 02:34:26,,,,,,,,,4899999D23BD8D75,,,
1prolock@gmail.com,,Jody,Howard,843 S Starr Rd,,Apache Junction,AZ,,,(480) 269-5397,,,,,173.25.59.216,Nov 17 2014 00:45:40,,,,,,,,,4899999F53CDE429,,,
1totalclimax@gmail.com,,Nancy,Frye,Po Box 772,,Ephrata,WA,98823,,(509) 237-3556,,,,,184.63.207.182,Nov 17 2014 03:59:30,,,,,,,,,4899999323121056,,,
1traffec@gmail.com,,Latee,Wilson,1560 East 102Nd Street Aot4I,,Brooklyn,NY,11236,,(917) 603-7861,,,,,173.2.9.239,Nov 17 2014 15:24:30,,,,,,,,,4899999353ED1EE5,,,
2005gizmo@gmail.com,,Jessica,Reynolds,4413 Palmer Ave Ne,,Roanoke,VA,24019,,(540) 761-8842,,,,,98.190.202.166,Nov 17 2014 15:54:49,,,,,,,,,58999999FCC4050E,,,
2012emp@gmail.com,,Jim,Groark,962 Portabella Ln,,Charleston,SC,29412,,(843) 762-7361,,,,,68.54.18.210,Nov 17 2014 14:06:12,,,,,,,,,589999990C980DBC,,,
2013goredsox@gmail.com,,Thomas,Throp,538 6Th St,,Sparks,NV,89431,,(775) 336-8068,,,,,96.38.161.202,Nov 17 2014 03:45:41,,,,,,,,,589999990CA46D89,,,
2014agoodyear@gmail.com,,Steve,Loomis,3021 /2Gould Ave,,Racine,WI,53402,,(262) 308-2589,,,,,65.28.172.34,Nov 17 2014 19:11:21,,,,,,,,,589999990CBEEA23,,,
2014walkinginit@gmail.com,,Victoria,Holmes,5424 Faclon Creek Way 206D,,Indianapolis,IN,46254,,(317) 560-3936,,,,,172.56.34.76,Nov 17 2014 01:14:55,,,,,,,,,589999990CB42182,,,
2025zombieman@gmail.com,,Steve,Martinez,,,Silver Spring,MD,20902,,(301) 710-4433,,,,,50.144.2.140,Nov 17 2014 17:47:37,,,,,,,,,589999991CC70C30,,,
2121sprscds@gmail.com,,Christopher,Spears,2604 Governors Dr Sw Apt C,,Huntsville,AL,35805,,(256) 348-0185,,,,,68.222.247.158,Nov 17 2014 15:15:59,,,,,,,,,5899999ABE86D324,,,
21shieldsjennifer@gmail.com,,Jennifer,Shields,2558 Mill Run Blvd,,Kissimmee,FL,34744,,(407) 933-0187,,,,,64.45.233.150,Nov 17 2014 12:10:00,,,,,,,,,5899999A205005FE,,,
2469joker@gmail.com,,Darrell,Mcallister,4061 Central Avenue Mckinleyville California,,Mckinleyville,CA,95519,,(707) 834-2825,,,,,75.111.86.78,Nov 17 2014 16:34:41,,,,,,,,,5899999DFE0766ED,,,
247randomtastic@gmail.com,,Bryan,Plata,,,Canoga Park,CA,91303,,(540) 897-2134,,,,,66.249.84.111,Nov 17 2014 00:11:42,,,,,,,,,5899999D0EF2318A,,,
2640tac@comcast.net,,Gary,Woodard,2640 Tacito Trail,,Jacksonville,FL,32223,,(904) 262-8222,,,,,24.129.73.71,Nov 17 2014 20:45:42,,,,,,,,,5899999FDE77EA52,,,
2659mercedes@gmail.com,,Marie,Mercer,1032 Cherokee Rd Apt C,,Portsmouth,VA,23701,,(757) 676-8853,,,,,166.137.244.113,Nov 17 2014 17:06:04,,,,,,,,,5899999FEE0A670E,,,
282allan282@gmail.com,,Allan,Huisman,2973 County Road 27,,Waterloo,IN,46793,,(260) 908-0897,,,,,208.80.26.52,Nov 17 2014 19:32:58,,,,,,,,,58999991BEE37A97,,,
28stylin@gmail.com,,Jermiah,Johnson,6371 Collins Rd Apt 304,,Jacksonville,FL,32244,,(904) 469-3087,,,,,66.177.101.21,Nov 17 2014 15:03:41,,,,,,,,,58999991201A549C,,,
29kimberlymayes85@gmail.com,,Kimberly,Mayes,330 Branham Ave,,Rome,GA,30161,,(470) 400-1493,,,,,24.99.170.102,Nov 17 2014 05:24:29,,,,,,,,,58999992A064DED1,,,
2brian4gundy@gmail.com,,Chris,Langford,3052 Polk Road 44,,Mena,AR,71953,,(479) 216-9531,,,,,174.241.32.88,Nov 17 2014 01:38:48,,,,,,,,,58999991B268FD4E,,,
2bwav1202@gmail.com,,Brewster,,7064 21St St,,Sacramento,CA,95822,,(916) 868-4002,,,,,76.114.12.68,Nov 17 2014 16:44:53,,,,,,,,,5899999B02ED0515,,,
2chainz.tmoney@gmail.com,,Trevon,Boozer,122 Charles Lewis Rd,,Telford,TN,37690,,(423) 913-0266,,,,,67.232.90.154,Nov 17 2014 07:26:21,,,,,,,,,5899999211E093DF,,,
2dogsdogs@gmail.com,,Beverly,Mccrory,5113 Gentling Pl,,North Richland Hills,TX,76180,,(817) 412-1620,,,,,107.218.234.185,Nov 17 2014 14:31:23,,,,,,,,,58999993814A926C,,,
2lilmen@comcast.net,,Darlynn,Ford,32512 Northwestern Hwy,,Farmington,MI,48334,,(248) 514-1250,,,,,50.133.82.202,Nov 17 2014 05:33:50,,,,,,,,,5899999BC3940754,,,
31cyndinelson@gmail.com,,Cyndi,Nelson,540 Winter Drive,,Walworth,WI,53184,,(262) 607-0541,,,,,74.62.72.98,Nov 17 2014 17:59:39,,,,,,,,,6899999A2F6F30B8,,,
3annalee20083@gmail.com,,Katy,,,,Port Huron,MI,02061,,(810) 938-7427,,,,,64.90.141.2,Nov 17 2014 08:38:59,,,,,,,,,6899999A71B21E07,,,
3dash6@gmail.com,,Dash,Six,7620 Seville Ave Huntington Prk Ca,,Huntington Park,CA,90255,,(323) 581-5170,,,,,66.27.153.41,Nov 17 2014 19:56:28,,,,,,,,,68999993A1095384,,,
3jbizzell@gmail.com,,James,Bizzell,10312 Hampden Ave,,Cleveland,OH,44108,,(614) 749-5223,,,,,66.87.93.121,Nov 17 2014 00:04:21,,,,,,,,,68999999B161FC97,,,
3lukefahrs@wildblue.net,,Colleen,Lukefahr,Hcr 62 Box 16 Daisy,,Daisy,MO,63743,,(573) 266-0042,,,,,75.107.177.102,Nov 17 2014 19:06:14,,,,,,,,,6899999B838C1A3D,,,
3nelrock@gmail.com,,Nelly,Melendez,701 S Madison Avenue Apt 309,,Clearwater,FL,33764,,(727) 564-6980,,,,,172.56.27.46,Nov 17 2014 15:10:10,,,,,,,,,6899999D8299A609,,,
3taters@charter.net,,Angela,Gutheridge,245 Ruth Dr,,Jefferson,WI,53549,,(920) 674-8842,,,,,71.82.246.218,Nov 17 2014 09:49:26,,,,,,,,,68999993421670D5,,,
40nettie@gmail.com,,Frasier,,419 E Plymouth St Apt 6,,Long Beach,CA,90805,,(562) 392-0209,,,,,138.229.226.146,Nov 17 2014 12:44:41,,,,,,,,,789999993E2B96E7,,,
4114noni@frontier.com,,John,Payne,4114 Aurora Pike Aurora Wv 26705,,Craigsville,WV,26205,,(304) 735-3672,,,,,70.101.134.61,Nov 17 2014 16:29:38,,,,,,,,,7899999AAEBB0DAB,,,
420easymoney@gmail.com,,Justin,Casebier,7840 Birchwood Dr,,North Richland Hills,TX,76180,,(682) 351-4662,,,,,99.65.58.163,Nov 17 2014 20:32:18,,,,,,,,,7899999B9D2848E0,,,
459rta459@gmail.com,,Richard,Toole,300 Garcia Dr Apt A,,Virginia Beach,VA,23454,,(757) 449-1006,,,,,70.174.51.20,Nov 17 2014 05:30:14,,,,,,,,,7899999E2EF5058C,,,
4706048174ag@gmail.com,,Alfredo,Gomes,200 Greebush St 2W,,Scranton,PA,18508,,(570) 677-3444,,,,,71.120.72.65,Nov 17 2014 04:41:33,,,,,,,,,789999909DD71869,,,
49buckmaster@comcast.net,,Rita,Buckmaster,3885 Sixes Rd,,Prince Frederick,MD,20678,,(410) 535-0345,,,,,68.48.70.147,Nov 17 2014 03:17:46,,,,,,,,,789999921F240A45,,,
4evryung@comcast.net,,Dale,Young,248 Westbrook Rd,,Deep River,CT,06417,,(860) 575-1095,,,,,50.133.160.84,Nov 17 2014 13:40:29,,,,,,,,,78999994F2FAE36F,,,
4grammasdj@gmail.com,,Donna,James,31576 Schoenherr,,Warren,MI,48088,,(586) 339-7085,,,,,172.56.2.141,Nov 17 2014 17:11:19,,,,,,,,,78999996B2E48AE9,,,
4leforts@gmail.com,,Kelly,Lefort,201 Clearfield Street,,Clearfield,PA,16830,,(814) 553-4253,,,,,207.255.229.49,Nov 17 2014 02:09:02,,,,,,,,,7899999B8236D72D,,,
4seasonsmassage@gmail.com,,Ashley,Scullion,940 Jefferson St Apt 5,,Marquette,MI,49855,,(906) 361-4019,,,,,71.87.134.202,Nov 17 2014 18:44:44,,,,,,,,,7899999282EA4B66,,,
4shookdogs@gmail.com,,Katie,Shook,45226 17Th St West,,Lancaster,CA,93534,,(661) 802-4697,,,,,172.248.253.243,Nov 17 2014 02:10:01,,,,,,,,,78999992B3C0A569,,,
4tina.nelson@gmail.com,,Tina,Nelson,1080 3Rd St West N,,Columbia Falls,MT,59912,,(406) 249-9104,,,,,72.160.58.144,Nov 17 2014 19:40:51,,,,,,,,,78999993C3B2D707,,,
4x4crzy857408@gmail.com,,Michael,Ortega,1725 Arthur Loop W,,Upland,CA,91784,,(909) 587-9608,,,,,66.87.130.136,Nov 17 2014 04:05:22,,,,,,,,,7899999711095CB2,,,
52bazurko@charter.net,,Deborah,Basurto,20991 Huntsville Trail,,Lakeville,MN,55044,,(952) 200-8719,,,,,97.92.87.102,Nov 17 2014 11:52:44,,,,,,,,,8899999B1FE1A987,,,
57foster@bellsouth.net,,Jessie,Foster,1210 W Jefferson Ave,,Greenwood,MS,38930,,(662) 453-2500,,,,,107.223.152.221,Nov 17 2014 02:39:03,,,,,,,,,889999905FC43699,,,
59cynthia@live.com,,Cynthia,Tinson,2804 Spring Flat Rd,,Albany,GA,31705,,(229) 291-6717,,,,,66.249.83.103,Nov 17 2014 10:09:56,,,,,,,,,889999922F6F3909,,,
60magmos@gmail.com,,Margaret,Fuller,Po Box 181,,Trenton,TX,75490,,(903) 227-1310,,,,,68.170.211.113,Nov 17 2014 01:26:01,,,,,,,,,989999992EEE88EF,,,
626aguila@gmail.com,,Marilyn,Aguila,125 W Badillo St Apt 7,,Covina,CA,91723,,(626) 392-9396,,,,,172.56.30.183,Nov 17 2014 11:19:34,,,,,,,,,9899999BFEEE0CB4,,,
630cristib.cb@gmail.com,,Cristina,Barbour,2950 Gwendolyn Way,,Rancho Cordova,CA,95670,,(916) 256-5278,,,,,73.12.136.29,Nov 17 2014 07:28:15,,,,,,,,,9899999C9D094C98,,,
63tweety@gmail.com,,Theresa,Murphy,1015 Persimmon Dr,,Troy,MO,63379,,(636) 528-4006,,,,,209.206.196.2,Nov 17 2014 13:08:04,,,,,,,,,9899999C3046A1C7,,,
69stick1994@gmail.com,,Steven,Hurst,110 English Mobile Home Park Wallace Nc,,Wallace,NC,28466,,(423) 509-5402,,,,,174.237.35.147,Nov 17 2014 00:32:32,,,,,,,,,98999992201A2285,,,
6ixhonky@gmail.com,,Anthony,,48 Elkay Dr Apt11,,Camdenton,MO,65020,,(573) 280-0567,,,,,99.111.208.31,Nov 17 2014 19:59:26,,,,,,,,,989999981256944F,,,
702sunshine0809@gmail.com,,Jazmin,Lopez,6348 Prue Rd 43,,San Antonio,TX,78240,,(210) 708-7038,,,,,66.87.120.198,Nov 17 2014 15:19:41,,,,,,,,,A99999991C06D49A,,,
713debrphouse@gmail.com,,Deborah,Partlow,31304 Red Mill Cir,,Lewes,DE,19958,,(302) 344-8942,,,,,75.145.11.74,Nov 17 2014 02:07:09,,,,,,,,,A999999ACE1CDB57,,,
7316240154tm@gmail.com,,Tracy,Maclin,1126 N Highway 51 South Lot 20,,Troy,TN,38260,,(731) 624-0154,,,,,71.9.164.172,Nov 17 2014 00:20:45,,,,,,,,,A999999CAED99EAF,,,
74roughneck@gmail.com,,Tobias,Elmore,929 N 8Th St,,Lafayette,IN,47904,,(765) 476-6886,,,,,208.54.70.227,Nov 17 2014 02:09:02,,,,,,,,,A999999D10C66FB8,,,
74tesa@gmail.com,,,Mestas,549 E 22Nd St,,Ogden,UT,84401,,(801) 814-3915,,,,,172.56.31.83,Nov 17 2014 01:32:19,,,,,,,,,A999999D302A6DCC,,,
777tilak@gmail.com,,Don,,13060 Burbank Blvd Apt 1,,Van Nuys,CA,91401,,(818) 437-9215,,,,,75.82.126.111,Nov 17 2014 05:28:14,,,,,,,,,A99999900E1AB229,,,
77j.t.rice@gmail.com,,Jenny,Rice,Po Box 2695 Buies Creek Nc,,Buies Creek,NC,27506,,(910) 890-6659,,,,,75.138.217.212,Nov 17 2014 19:29:12,,,,,,,,,A99999909F57556A,,,
79mike79.md@gmail.com,,Michael,Dawson,117 3Rd Road Aptb,,Leesburg,GA,31763,,(229) 603-3985,,,,,99.198.4.49,Nov 17 2014 12:14:21,,,,,,,,,A9999992C0620A45,,,
7ladybugs4me@gmail.com,,Rebecca,Huff,1635 Hearn Ave,,Santa Rosa,CA,95407,,(707) 889-6190,,,,,172.243.225.17,Nov 17 2014 17:28:09,,,,,,,,,A999999B4210786C,,,
7tookie@gmail.com,,Lisa,Deaton,28411 Syracuse Ln Richland Mo,,Richland,MO,65556,,(719) 210-3141,,,,,71.0.208.116,Nov 17 2014 16:36:43,,,,,,,,,A999999323CC8C76,,,
800jerzie@gmail.com,,Bob,To,5029 Noutical Lane,,Corinth,TX,76210,,(940) 594-1595,,,,,97.94.192.164,Nov 17 2014 04:13:53,,,,,,,,,B9999999FC7CDD22,,,
82anna@live.com,,Anna,Gallaher,504 Rendezvous Rd,,Acworth,GA,30102,,(404) 988-6170,,,,,66.87.100.31,Nov 17 2014 00:33:34,,,,,,,,,B999999B0FBF01F6,,,
82yolly.ysj@gmail.com,,Juste,Saint,541 Linden Blvd,,Brooklyn,NY,11203,,(347) 945-9218,,,,,50.14.67.29,Nov 17 2014 02:55:06,,,,,,,,,B999999B80CDBA3A,,,
83akalb@gmail.com,,Amanda,Kalb,837 South Detroit Street,,Kenton,OH,43326,,(567) 295-8868,,,,,204.210.235.150,Nov 17 2014 17:47:37,,,,,,,,,B999999C0F88D11A,,,
8450jripley@gmail.com,,Jennifer,Ripley,300 E 16Th St,,Hope,AR,71801,,(870) 292-1116,,,,,206.255.189.22,Nov 17 2014 09:20:48,,,,,,,,,B999999DEE7DFAFD,,,
84bbb@att.net,,Zachary,Stallings,1609 Carnation Ct,,Modesto,CA,95355,,(209) 241-1007,,,,,66.87.135.59,Nov 17 2014 15:38:05,,,,,,,,,B999999D1FF9B673,,,
8790brad@gmail.com,,Brad,Mcnemar,1930 Marlboro Rd,,Kennett Square,PA,19348,,(610) 793-3862,,,,,71.175.102.122,Nov 17 2014 02:05:10,,,,,,,,,B99999902E755EB5,,,
8ball@comcast.net,,,,,,Warren,MI,48093,,(586) 345-9870,,,,,76.112.41.7,Nov 17 2014 15:17:46,,,,,,,,,B9999991A193526A,,,
911tommyhahn@gmail.com,,Tommy,Hahn,5649 Truman Rd,,Barryton,MI,49305,,(989) 382-9102,,,,,70.194.3.216,Nov 17 2014 04:25:28,,,,,,,,,C999999AAE10CEAC,,,
92norman@comcast.net,,Isabell,Small,92 Norman St West Springfield Ma,,West Springfield,MA,01089,,(413) 746-5773,,,,,71.192.233.147,Nov 17 2014 01:47:01,,,,,,,,,C999999BD0C3C259,,,
99livelovelaugh@gmail.com,,Gail,Smith,17216 Saticoy St 420 Van Nuys Ca 91406,,Van Nuys,CA,91406,,(818) 667-1466,,,,,69.230.179.112,Nov 17 2014 04:37:08,,,,,,,,,C9999992B06DA983,,,
9dranch@gmail.com,,Jacque,Dodson,9020 Rogers Road,,Monmouth,OR,97361,,(503) 838-2504,,,,,209.237.87.70,Nov 17 2014 19:41:14,,,,,,,,,C9999993B2E5E158,,,
a-b-13@live.com,,Stan,Lee,7000 Decker Ln,,Austin,TX,78724,,(512) 799-8510,,,,,70.124.103.204,Nov 17 2014 13:08:04,,,,,,,,,82A79018DECCE355,,,
a.agapitides@comcast.net,,Aleka,,162 Summit House,,West Chester,PA,19382,,(215) 593-7122,,,,,71.230.29.122,Nov 17 2014 02:08:49,,,,,,,,,1899999001E74DE3,,,
a.bailey96@yahoo.com,,Tom,Meeler,309 Exchangedr Apt 6B,,Laurens,SC,29360,,(864) 981-7160,,,,,97.95.227.136,Nov 17 2014 16:43:31,,,,,,,,,18999991A163028B,,,
a.bradach@comcast.net,,Annette,Bradach,14591 Sw Mo?T Court,,Portland,OR,97224,,(503) 539-8773,,,,,98.246.163.82,Nov 17 2014 15:05:48,,,,,,,,,18999991B2EBCC35,,,
a.cianfarini@yahoo.com,,Adrienne,,13050 Proctor Road,,Philadelphia,PA,19116,,(267) 632-7516,,,,,68.80.73.161,Nov 17 2014 18:48:16,,,,,,,,,1899999221E51ADE,,,
a.delrosario13@gmail.com,,Alyssa,,300 Soldiers Path Way,,Calhoun,GA,30701,,(530) 388-8567,,,,,98.252.168.44,Nov 17 2014 02:01:25,,,,,,,,,18999993E199A60B,,,
a.dobler.canby@gmail.com,,Ann,Canby,4476 Paradise Rd,,Sugar Grove,OH,43155,,(740) 243-8267,,,,,166.137.12.24,Nov 17 2014 08:14:59,,,,,,,,,1899999381F30BDE,,,
a.g51@hotmail.com,,Arzu,Gorur,7701 Timberlin Park Blvd 1627,,Jacksonville,FL,32256,,(904) 662-5987,,,,,66.177.20.228,Nov 17 2014 03:32:23,,,,,,,,,189999968F8F921E,,,
a.lozada74@yahoo.com,,Antonio,Lozada,261 Hillside Ave Holyoke,,Holyoke,MA,01040,,(413) 523-4400,,,,,166.137.252.79,Nov 17 2014 18:50:29,,,,,,,,,1899999B23729469,,,
a.mcneill8787@gmail.com,,Aaron,Mcneill,6809 Lenbern Rd,,Gwynn Oak,MD,21207,,(443) 878-4424,,,,,108.22.246.105,Nov 17 2014 02:48:38,,,,,,,,,1899999C62B6E95F,,,
a.nevins@yahoo.com,,Anthony,Nevins,37 South St,,Fort Atkinson,WI,53538,,(920) 222-0748,,,,,166.181.82.186,Nov 17 2014 07:07:40,,,,,,,,,1899999D4F3AD4BA,,,
a.norton2218@gmail.com,,Annette,Norton,517 Brook St,,Bristol,CT,06010,,(860) 261-5930,,,,,71.234.80.23,Nov 17 2014 18:31:43,,,,,,,,,1899999D23F5EFD9,,,
a.payne91@hotmail.com,,Antoine,Payne,2027 Russell,,Saint Louis,MO,63104,,(314) 601-1511,,,,,162.206.89.210,Nov 17 2014 16:23:24,,,,,,,,,1899999F426F4AE7,,,
a.rollen@yahoo.com,,Angie,Cajka,4192 Epsilon Street San Diego Ca,,San Diego,CA,92113,,(619) 254-7310,,,,,72.197.112.208,Nov 17 2014 01:09:43,,,,,,,,,189999912393075A,,,
a.vandenbusch@yahoo.com,,Audrey,Vandenbusch,320 Albert Drive 2,,Manitowoc,WI,54220,,(920) 242-7596,,,,,174.53.161.113,Nov 17 2014 14:42:32,,,,,,,,,1899999542B5AB55,,,
a.vandeusen@yahoo.com,,Amber,Vandeusen,11900 White Bluff Rd Apt 1704,,Savannah,GA,31419,,(912) 312-5039,,,,,71.226.73.212,Nov 17 2014 20:26:54,,,,,,,,,1899999542B5A266,,,
a.villanueva66234@gmail.com,,Adrienne,Golitko,1445 Lakeside Estates Dr Apt 3104,,Houston,TX,77042,,(210) 529-4299,,,,,66.249.85.35,Nov 17 2014 13:17:22,,,,,,,,,18999995C393C70A,,,
a.yenifer1990@gmail.com,,Yenifer,Ayarza,7511 Hogarth At Springield Va,,Springfield,VA,22151,,(202) 413-9340,,,,,173.209.212.146,Nov 17 2014 03:19:04,,,,,,,,,49999997EF254F0D,,,
a13walcly@wcscc.net,,Clydelle,Walker,947 Marilyn Dr,,Wooster,OH,44691,,(330) 749-6063,,,,,24.140.33.236,Nov 17 2014 07:19:52,,,,,,,,,4899999C60E3E54F,,,
a1_2007@yahoo.com,,Anthony,Raynor,1806 Oak Hill Rd,,Bryant,AR,72022,,(501) 613-8497,,,,,107.221.29.11,Nov 17 2014 00:43:22,,,,,,,,,4999999AEF9181A0,,,
a90spheres@yahoo.com,,Ricky,Brown,212 Johnson Lane Piedmont Sc 29673,,Piedmont,SC,29673,,(864) 200-2707,,,,,98.84.219.172,Nov 17 2014 09:20:48,,,,,,,,,C99999998ED9AF85,,,
a_candler@msn.com,,Amanda,Fletcher,510 Main St,,Juliaetta,ID,83535,,(208) 659-4442,,,,,69.11.150.20,Nov 17 2014 14:24:08,,,,,,,,,89999992A1B512B5,,,
a_devlin2003@yahoo.com,,Ann,Devlin,222 Silver Street,,Union,NH,03887,,(603) 973-9742,,,,,173.239.125.187,Nov 17 2014 16:53:35,,,,,,,,,89999993E13D8595,,,
a_dominguez0126@yahoo.com,,Annette,Dominguez,961 W Mariposa Hills Drive,,Nogales,AZ,85621,,(520) 455-7599,,,,,67.1.207.98,Nov 17 2014 06:48:28,,,,,,,,,4999999E70CA60C2,,,
a_fletcher1@hotmail.com,,Autumn,Fletcher,3078 Braeburn Cir,,Ann Arbor,MI,48108,,(734) 945-2527,,,,,70.194.3.180,Nov 17 2014 18:53:34,,,,,,,,,89999995512B8B4B,,,
a_franklin37@yahoo.com,,Amy,Franklin,4535 S Grand Blvd,,Saint Louis,MO,63111,,(314) 546-0198,,,,,172.56.10.64,Nov 17 2014 00:20:45,,,,,,,,,89999995B2E56549,,,
a_gibbs1@aol.com,,Angela,Gibbs,540 Kelley St,,Carthage,TX,75633,,(903) 263-0159,,,,,172.11.134.27,Nov 17 2014 14:08:57,,,,,,,,,8999999621F94A70,,,